a_id,ll_uuid,a_geoid,a_address,a_sunit,a_scity,a_county,a_state2,a_szip,a_szip5,a_carte,a_crtype,a_usps_vacancy,a_dpv_confirm,a_dpv_footnotes,a_dpv_type,a_error_code,a_nostats,a_saddno,a_saddpref,a_saddstr,a_saddstsuf,a_saddsttyp,a_default_match,a_delvseqno,a_lacsflag,a_census_blockgroup,a_moddate,a_resbus,a_usps_elotseq,a_usps_elotsort,a_geocodetype,a_lat,a_lon
81131042,4a5ba51d-20ef-4411-87f7-97d14e121e75,18049,321 E 8th St Ste 104,Ste 104,Rochester,FULTON,IN,46975-1636,46975,C003,C,N,Y,AABB,H,0,N,321,E,8th,,St,0,44,0,1.805E+11,Oct 22 2021  6:15AM,B,14,D,GCRT,41.065643,-86.212126
81131043,4a5ba51d-20ef-4411-87f7-97d14e121e75,18049,321 E 8th St Ste 105,Ste 105,Rochester,FULTON,IN,46975-1636,46975,C003,C,Y,Y,AABB,H,0,N,321,E,8th,,St,0,48,0,1.805E+11,Oct 22 2021  6:15AM,B,16,A,GCRT,41.065643,-86.212126
81131044,4a5ba51d-20ef-4411-87f7-97d14e121e75,18049,321 E 8th St Ste 201,Ste 201,Rochester,FULTON,IN,46975-1636,46975,C003,C,Y,Y,AABB,H,0,N,321,E,8th,,St,0,52,0,1.805E+11,Oct 22 2021  6:15AM,B,18,D,GCRT,41.065643,-86.212126
81131045,4a5ba51d-20ef-4411-87f7-97d14e121e75,18049,321 E 8th St Ste 202,Ste 202,Rochester,FULTON,IN,46975-1636,46975,C003,C,Y,Y,AABB,H,0,N,321,E,8th,,St,0,51,0,1.805E+11,Oct 22 2021  6:15AM,B,18,D,GCRT,41.065643,-86.212126
81131046,4a5ba51d-20ef-4411-87f7-97d14e121e75,18049,321 E 8th St Ste 203,Ste 203,Rochester,FULTON,IN,46975-1636,46975,C003,C,Y,Y,AABB,H,0,N,321,E,8th,,St,0,50,0,1.805E+11,Oct 22 2021  6:15AM,B,18,D,GCRT,41.065643,-86.212126
81131047,4a5ba51d-20ef-4411-87f7-97d14e121e75,18049,321 E 8th St Ste 204,Ste 204,Rochester,FULTON,IN,46975-1636,46975,C003,C,Y,Y,AABB,H,0,N,321,E,8th,,St,0,53,0,1.805E+11,Oct 22 2021  6:15AM,B,19,A,GCRT,41.065643,-86.212126
81131048,4a5ba51d-20ef-4411-87f7-97d14e121e75,18049,321 E 8th St Ste 205,Ste 205,Rochester,FULTON,IN,46975-1636,46975,C003,C,N,Y,AABB,H,0,N,321,E,8th,,St,0,49,0,1.805E+11,Oct 22 2021  6:15AM,B,17,A,GCRT,41.065643,-86.212126
81032143,64a0590c-da7a-40b9-a38c-069e80d6a8fb,18049,321 N Maple St,,Akron,FULTON,IN,46910-9265,46910,R777,R,N,Y,AABB,S,0,Y,321,N,Maple,,St,0,19,0,1.805E+11,Oct 22 2021  6:13AM,R,0,D,PC,41.041449,-86.024859
180668807,8dde4c32-9c4b-4a98-96a1-16c0f5a27ff7,18049,321 S Maple St,,Akron,FULTON,IN,46910-9106,46910,R071,R,N,Y,AABB,S,0,Y,321,S,Maple,,St,0,164,0,1.805E+11,Oct 22 2021  8:15AM,R,83,D,LI,41.036142,-86.025289
81130366,,18049,200 W 5th St,,Rochester,FULTON,IN,46975-1218,46975,C002,C,N,Y,AABB,S,0,N,200,W,5th,,St,0,100,0,1.805E+11,Oct 22 2021  6:15AM,R,38,A,GCRT,41.069505,-86.217494
